z14a 1 pdy,,,,,,,white shiny smooth,,,,,,,-,,,,+,,,,,,,,,,,,r,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14 a stat ts 1,,,,,,,,,,,-,,-,,-,,-,,,,,,,,,,,,-,,,,,,,,,,,-,,,,,,,,,,+,a,,-,a,-,-,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stat z14 try m ts 1,,,,,,,,,,,-,,-,,+,,-,,,,,,,,,,,,-,,-,,,,,,,,,-,,,,,,,,,,+,a,,-,a,-,-,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14 a stat m 2,,,,,,,,,,,-,,-,,+,,-,,,,,,,,,,,,-,,+,,,,,,,,,-,,,,,,,,,,+,a,,-,b,-,-,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14 a stat m 1,,,,,,,,,,,-,,-,,+,,-,,,,,,,,,,,,-,,-,,,,,,,,,-,,,,,,,,,,+,a,,-,b,-,-,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stat z14 try m 2,,,,,,,,,,,-,,-,,-,,-,,,,,,,,,,,,+,,+,,,,,,,,,-,,,,,,,,,,+,a,,-,a,-,-,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stat z14 try m 1,,,,,,,,,,,-,,-,,-,,-,,,,,,,,,,,,+,,+,,,,,,,,,-,,,,,,,,,,+,a,,-,a,-,+,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14a gr1 ts,,,,,,,grainy,,,,-,,-,+,w,,-,-,,,,,,,,,,,-,a,-,,,,,,,+,,,,,,,,,,,,-,-,,-,-,-,-,,+,,,,,,,,,,,,,,,,,,,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.769,3.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14b h20 gr1 ts,,,,,,,grainy,,,,-,,-,+,w,,-,-,,,,,,,,,,,-,a,,,,,,,,w,,,,,,,,,,,,-,-,,-,-,-,-,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.769,3.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14b h20 y2 ts,,,,,,,yellow shiny,,,,-,,-,-,-,,-,-,,,,,,,,,,,-,r,,,,,,,,+,,,,,,,,,,,,-,-,,-,-,-,-,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.769,2.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14a 1 ts,,,,,,,cream shiny rough,,,,-,,-,,-,,-,,,,,,,,,,,,-,,,,,,,,,+,,,,,,,,,,,,-,-,,-,-,-,-,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.769,2.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14b y1 ts,,,,,,,yellw shiny,,,,-,,-,-,w,,-,-,,,,,,,,,,,-,r,,,,,,,,-,,,,,,,,,,,,-,-,,-,-,-,-,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.769,1.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14b p1 ts,,,,,,,pink cream,,,,-,,-,,w,,-,+,,,,,,,,,,,-,,,,,,,,,w,,,,,,,,,,,,-,-,,-,-,-,-,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.769,1.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
z14b h20 cr1 ts,,,,,,,cream shiny,,,,-,,-,-,+,,-,,,,,,,,,,,,-,r,,,,,,,,+,,,,,,,,,,,,-,-,,-,-,-,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.769,1.154,,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,chains,,
z14b h20 cr2 ts,,,,,,,cream shiny,,,,-,,-,+,+,,-,,,,,,,,,,,,-,r,,,,,,,,+,,,,,,,,,,,,-,-,,-,-,-,-,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.769,3.846,,,+,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,chains,,

